"ORGAO","UNIDADE_GESTORA","CATEGORIA","ORIGEM","ESPECIE","RUBRICA","ALINEA","SUBALINEA","DESDOBRAMENTO","VL_RECEITA_ORCADA","VL_RECEITA_ARRECADADA_MES","VL_RECEITA_ARRECADADA_ACUM"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.07 - Recuperação de Despesas de Exercícios Anteriores"," 7.9.2.2.07.04 - Recuperação de Despesas de Exerc. Anteriores - Fonte 0.111"," 7.9.2.2.07.04.00 - Recuperação de Despesas de Exerc. Anteriores - Fonte 0.111","0","0","496500,10"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.24 - Ressarcimento Obras do Pacto - Administração Direta - F. 0169"," 7.9.2.2.99.24.00 - Ressarcimento Obras do Pacto - Administração Direta - F. 0169","0","0","3490039"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.27 - Ressarcimento BNDES - Programa PMAE/SPED - FR 0169"," 7.9.2.2.99.27.00 - Ressarcimento BNDES - Programa PMAE/SPED - FR 0169","0","0","3039776,96"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.29 - Ressarcimento BNDES - Programa PMAE/SPED - FR 0101"," 7.9.2.2.99.29.00 - Ressarcimento BNDES - Programa PMAE/SPED - FR 0101","0","0","2889078,12"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.30 - Ressarcimento Diversos - Administração Direta - F. 0169"," 7.9.2.2.99.30.00 - Ressarcimento Diversos - Administração Direta - F. 0169","0","0","24647049,52"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","7 - Receitas Intra-Orçamentárias Correntes"," 7.9 - Outras Receitas Correntes"," 7.9.2 - Indenizações e Restituições"," 7.9.2.2 - Restituições"," 7.9.2.2.99 - Outras Restituições"," 7.9.2.2.99.35 - Ressarcimento de Pessoal Cedido"," 7.9.2.2.99.35.01 - Ressarcimento de Pessoal Cedido - F. 0101","0","0","70433"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.04 - Ded. Imposto s/ Renda e Proventos de Qualquer Natureza"," 9.1.1.2.04.34 - *Ded. Imposto de Renda Retido nas Fontes s/ Outros Rendimentos"," 9.1.1.2.04.34.00 - *Ded. Imposto de Renda Retido nas Fontes s/ Outros Rendimentos","0","0","-979,28"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.05 - Dedução da Receita de IPVA"," 9.1.1.2.05.01 - *Dedução de Receita de IPVA para a Formação do FUNDEB"," 9.1.1.2.05.01.00 - *Dedução de Receita de IPVA para a Formação do FUNDEB","-154847421","0","-136843255,47"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.05 - Dedução da Receita de IPVA"," 9.1.1.2.05.02 - *Dedução do IPVA Municipal"," 9.1.1.2.05.02.00 - *Dedução do IPVA Municipal","-774237108","0","-684216287,12"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.05 - Dedução da Receita de IPVA"," 9.1.1.2.05.03 - *Dedução do IPVA Estadual - Restituição"," 9.1.1.2.05.03.00 - *Dedução do IPVA Estadual - Restituição","-167235","0","-116998,14"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.07 - Dedução do ITCMD"," 9.1.1.2.07.01 - *Dedução de Receita de ITCMD para a Formação do FUNDEB"," 9.1.1.2.07.01.00 - *Dedução de Receita de ITCMD para a Formação do FUNDEB","-30301320","0","-34572641,25"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.07 - Dedução do ITCMD"," 9.1.1.2.07.03 - *Ded. ITCMD - Restituição/Retificação"," 9.1.1.2.07.03.00 - *Ded. ITCMD - Restituição/Retificação","0","0","-1285125,15"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.08 - Dedução da Receita de ITBI"," 9.1.1.2.08.01 - *Ded. ITBI - Estadual Restituição/Retificação"," 9.1.1.2.08.01.00 - *Ded. ITBI - Estadual Restituição/Retificação","0","0","-1187,36"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.2 - Dedução do Imposto sobre o Patrimônio e a Renda"," 9.1.1.2.08 - Dedução da Receita de ITBI"," 9.1.1.2.08.02 - *Dedução da Receita de ITBI - Municipal"," 9.1.1.2.08.02.00 - *Dedução da Receita de ITBI - Municipal","-399","0","0"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.3 - Dedução do Imposto s/ a Produção e Circulação de Mercadorias"," 9.1.1.3.02 - Dedução da Receita ICMS"," 9.1.1.3.02.01 - Dedução ICMS"," 9.1.1.3.02.01.01 - *Dedução ICMS para Formação do FUNDEB","-2631317710","0","-2184632287,85"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.3 - Dedução do Imposto s/ a Produção e Circulação de Mercadorias"," 9.1.1.3.02 - Dedução da Receita ICMS"," 9.1.1.3.02.01 - Dedução ICMS"," 9.1.1.3.02.01.02 - *Dedução ICMS Municipal","-4385529473","0","-3641053962,10"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.1 - Deduções de Impostos"," 9.1.1.3 - Dedução do Imposto s/ a Produção e Circulação de Mercadorias"," 9.1.1.3.02 - Dedução da Receita ICMS"," 9.1.1.3.02.01 - Dedução ICMS"," 9.1.1.3.02.01.03 - *Dedução ICMS Estadual - Rest. Processos","-14793659","0","-44083169,95"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.2 - Dedução Taxas"," 9.1.2.1 - Dedução de Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.21 - Dedução da Taxa de Controle e Fiscalização Ambiental"," 9.1.2.1.21.01 - Ded. Taxa de Fiscalização Ambiental do Estado de SC"," 9.1.2.1.21.01.00 - Ded. Taxa de Fiscalização Ambiental do Estado de SC","0","0","-2409,13"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.2 - Dedução Taxas"," 9.1.2.1 - Dedução de Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99 - Ded. Outras Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99.01 - Ded. Taxa de Serviços Gerais"," 9.1.2.1.99.01.01 - *Dedução de Atos da Administração em Geral","0","0","-4361,78"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.2 - Dedução Taxas"," 9.1.2.1 - Dedução de Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99 - Ded. Outras Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99.01 - Ded. Taxa de Serviços Gerais"," 9.1.2.1.99.01.02 - *Dedução de Atos da Saúde Pública","0","0","-1390,97"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.2 - Dedução Taxas"," 9.1.2.1 - Dedução de Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99 - Ded. Outras Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99.01 - Ded. Taxa de Serviços Gerais"," 9.1.2.1.99.01.03 - *Dedução de Atos da Secretaria de Estado da Seg. Pública e Defesa do Cidadão","0","0","-24634,93"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.1 - Deduções da Receita Tributária"," 9.1.2 - Dedução Taxas"," 9.1.2.1 - Dedução de Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99 - Ded. Outras Taxas pelo Exercício do Poder de Polícia"," 9.1.2.1.99.02 - Ded. Taxa de Prevenção Contra Sinistro"," 9.1.2.1.99.02.00 - Ded. Taxa de Prevenção Contra Sinistro","0","0","-9032,79"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.01 - Dedução da Remuneração de Depósitos Bancários - Vinculados"," 9.3.2.5.01.05 - *Ded. Remuneração de Depósitos Bancários-Vinc.- Manut. Desenv. Ensino - MDE"," 9.3.2.5.01.05.00 - *Ded. Remuneração de Depósitos Bancários-Vinc.- Manut. Desenv. Ensino - MDE","0","0","-16759,23"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.01 - Dedução da Remuneração de Depósitos Bancários - Vinculados"," 9.3.2.5.01.99 - Ded. Remuneração de Outros Depósitos de Recursos Vinculados"," 9.3.2.5.01.99.01 - *Ded. da Rem. de Depósitos Bancários  Vinc. - Administração Direta","0","0","-73533,70"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.02 - Dedução da Remuneração de Depósitos Bancários - Não Vinculados"," 9.3.2.5.02.01 - *Ded. Remuneração de Depósitos de Poupança"," 9.3.2.5.02.01.00 - *Ded. Remuneração de Depósitos de Poupança","0","0","-263609,92"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.3 - Dedução Receita Patrimonial"," 9.3.2 - Dedução da Receitas de Valores Mobiliários"," 9.3.2.5 - Dedução da Remuneração de Depósitos Bancários"," 9.3.2.5.02 - Dedução da Remuneração de Depósitos Bancários - Não Vinculados"," 9.3.2.5.02.99 - Ded. de Rem. de Outros Depósitos Bancários não Vinc."," 9.3.2.5.02.99.01 - *Ded. Remuneração de Depósitos Bancários-Não Vinc.- Administração Direta","0","0","-33501891,93"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.7 - Transferências Correntes"," 9.7.2 - Transferências Intergovernamentais"," 9.7.2.1 - Transferências da União"," 9.7.2.1.01 - Participação na Receita da União"," 9.7.2.1.01.01 - *Dedução de Receita p/ Formação do FUNDEB - FPE"," 9.7.2.1.01.01.00 - *Dedução de Receita p/ Formação do FUNDEB - FPE","-249631536","0","-177287808,54"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.7 - Transferências Correntes"," 9.7.2 - Transferências Intergovernamentais"," 9.7.2.1 - Transferências da União"," 9.7.2.1.01 - Participação na Receita da União"," 9.7.2.1.01.12 - Dedução da Receita - Cota-Parte IPI Exportação"," 9.7.2.1.01.12.01 - *Dedução de Receita p/ Formação do FUNDEB - IPI Exportação","-44433141","0","-36091168,88"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.7 - Transferências Correntes"," 9.7.2 - Transferências Intergovernamentais"," 9.7.2.1 - Transferências da União"," 9.7.2.1.01 - Participação na Receita da União"," 9.7.2.1.01.12 - Dedução da Receita - Cota-Parte IPI Exportação"," 9.7.2.1.01.12.02 - *Dedução da Cota-Parte do IPI Exportação Municipal","-74055236","0","-60151947,85"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.7 - Transferências Correntes"," 9.7.2 - Transferências Intergovernamentais"," 9.7.2.1 - Transferências da União"," 9.7.2.1.01 - Participação na Receita da União"," 9.7.2.1.01.13 - Dedução Cota-Parte Cide"," 9.7.2.1.01.13.02 - *Dedução Cide Municipal","0","0","-4026852,90"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.7 - Transferências Correntes"," 9.7.2 - Transferências Intergovernamentais"," 9.7.2.1 - Transferências da União"," 9.7.2.1.36 - *Ded. Rec. p/ Formação FUNDEB - ICMS Deson. LC 87/96"," 9.7.2.1.36.00 - *Ded. Rec. p/ Formação FUNDEB - ICMS Deson. LC 87/96"," 9.7.2.1.36.00.00 - *Ded. Rec. p/ Formação FUNDEB - ICMS Deson. LC 87/96","-13043342","0","-9629199,92"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.20 - Dedução de Multas e Juros ITCMD"," 9.9.1.1.20.01 - *Ded. Multas e Juros de ITCMD - FUNDEB"," 9.9.1.1.20.01.00 - *Ded. Multas e Juros de ITCMD - FUNDEB","-1280299","0","-2755525,89"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.41 - Ded. Multas e Juros de Mora de IPVA"," 9.9.1.1.41.01 - *Ded. Multas/Juros de Mora de IPVA - FUNDEB"," 9.9.1.1.41.01.00 - *Ded. Multas/Juros de Mora de IPVA - FUNDEB","-2569892","0","-433237,14"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.41 - Ded. Multas e Juros de Mora de IPVA"," 9.9.1.1.41.02 - *Ded. Multas e Juros de Mora de IPVA - Municipal"," 9.9.1.1.41.02.00 - *Ded. Multas e Juros de Mora de IPVA - Municipal","-12852258","0","-2166192,25"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.42 - Ded. Multas e Juros de Mora de ICMS"," 9.9.1.1.42.01 - *Ded. Multas e Juros de Mora de ICMS - FUNDEB"," 9.9.1.1.42.01.00 - *Ded. Multas e Juros de Mora de ICMS - FUNDEB","-15296141","0","-16441619,97"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.42 - Ded. Multas e Juros de Mora de ICMS"," 9.9.1.1.42.02 - *Ded. Multas e Juros de Mora de ICMS - Municipal"," 9.9.1.1.42.02.00 - *Ded. Multas e Juros de Mora de ICMS - Municipal","-25493787","0","-27402722,67"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.1 - Dedução das Multas e Juros de Mora dos Tributos"," 9.9.1.1.42 - Ded. Multas e Juros de Mora de ICMS"," 9.9.1.1.42.03 - *Ded. Multas e Juros de Mora de ICMS - Restituição/Retificação"," 9.9.1.1.42.03.00 - *Ded. Multas e Juros de Mora de ICMS - Restituição/Retificação","0","0","-18239721,20"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.14 - Ded. Multas e Juros de Mora D.A do IPVA"," 9.9.1.3.14.01 - *Ded. Multas e Juros de Mora D.A do IPVA - FUNDEB"," 9.9.1.3.14.01.00 - *Ded. Multas e Juros de Mora D.A do IPVA - FUNDEB","-128106","0","-352602,65"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.14 - Ded. Multas e Juros de Mora D.A do IPVA"," 9.9.1.3.14.02 - *Ded. Multas e Juros de Mora D.A do IPVA - Municipal"," 9.9.1.3.14.02.00 - *Ded. Multas e Juros de Mora D.A do IPVA - Municipal","-640529","0","-1763038,19"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.15 - Ded. Multas e Juros de Mora D.A do ICMS"," 9.9.1.3.15.01 - *Ded. Multas e Juros de Mora D.A do ICMS - FUNDEB"," 9.9.1.3.15.01.00 - *Ded. Multas e Juros de Mora D.A do ICMS - FUNDEB","-2329834","0","-6839754,91"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.15 - Ded. Multas e Juros de Mora D.A do ICMS"," 9.9.1.3.15.02 - *Ded. Multas e Juros de Mora D.A do ICMS - Municipal"," 9.9.1.3.15.02.00 - *Ded. Multas e Juros de Mora D.A do ICMS - Municipal","-3883058","0","-11399628,45"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.15 - Ded. Multas e Juros de Mora D.A do ICMS"," 9.9.1.3.15.03 - *Ded. Multas e Juros de Mora D.A do ICMS - Restituição/Retificação"," 9.9.1.3.15.03.00 - *Ded. Multas e Juros de Mora D.A do ICMS - Restituição/Retificação","0","0","-11959685,11"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.3 - Ded. Multas/Juros de Mora da Dívida Ativa dos Tributos"," 9.9.1.3.20 - Ded. Multa e Juros de Mora D.A de ITCMD"," 9.9.1.3.20.01 - *Ded. Multas/Juros D.A de ITCMD - FUNDEB"," 9.9.1.3.20.01.00 - *Ded. Multas/Juros D.A de ITCMD - FUNDEB","-16057","0","-358232,92"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.9 - Ded. Multas de Outras Origens"," 9.9.1.9.48 - *Ded. Multa Aplicadas pelos Tribunais de Contas"," 9.9.1.9.48.00 - *Ded. Multa Aplicadas pelos Tribunais de Contas"," 9.9.1.9.48.00.00 - *Ded. Multa Aplicadas pelos Tribunais de Contas","0","0","-17139,50"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.9 - Ded. Multas de Outras Origens"," 9.9.1.9.50 - Ded. Multas por Auto de Infração"," 9.9.1.9.50.01 - *Ded. Multas por Auto de Infração - Ad. Direta"," 9.9.1.9.50.01.00 - *Ded. Multas por Auto de Infração - Ad. Direta","0","0","-2120"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.1 - Dedução das Multas e Juros de Mora"," 9.9.1.9 - Ded. Multas de Outras Origens"," 9.9.1.9.99 - Dedução Outras Multas"," 9.9.1.9.99.01 - *Ded. Outras Multas - Administração Direta"," 9.9.1.9.99.01.00 - *Ded. Outras Multas - Administração Direta","0","0","-1014"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.2 - Indenizações e Restituições"," 9.9.2.1 - Dedução de Indenizações"," 9.9.2.1.99 - Dedução de Outras Indenizações"," 9.9.2.1.99.01 - Ded. Outras Indenizações - Administração Direta"," 9.9.2.1.99.01.00 - Ded. Outras Indenizações - Administração Direta","0","0","-16,70"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.2 - Indenizações e Restituições"," 9.9.2.2 - Restituições"," 9.9.2.2.07 - Dedução Recuperação de Despesas de Exercícios Anteriores"," 9.9.2.2.07.01 - Ded. Recuperação de Despesas de Exerc. Anteriores - FR 0101"," 9.9.2.2.07.01.00 - Ded. Recuperação de Despesas de Exerc. Anteriores - FR 0101","0","0","-64286,74"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.3 - Dedução da Receita da Dívida Ativa"," 9.9.3.1 - Ded. Receita da Dívida Ativa Tributária"," 9.9.3.1.07 - *Ded. Receita da Dívida Ativa de Custas Judiciais"," 9.9.3.1.07.00 - *Ded. Receita da Dívida Ativa de Custas Judiciais"," 9.9.3.1.07.00.00 - *Ded. Receita da Dívida Ativa de Custas Judiciais","0","0","-5137,92"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.3 - Dedução da Receita da Dívida Ativa"," 9.9.3.1 - Ded. Receita da Dívida Ativa Tributária"," 9.9.3.1.14 - Ded. Receita da Dívida Ativa do IPVA"," 9.9.3.1.14.01 - *Ded. Receita Dívida Ativa IPVA- FUNDEB"," 9.9.3.1.14.01.00 - *Ded. Receita Dívida Ativa IPVA- FUNDEB","-110111","0","-385501,34"
"52000 - Secretaria de Estado da Fazenda","520099 - Diretoria do Tesouro Estadual (Setorial Financeira)","9 - Deduções da Receita Corrente"," 9.9 - Outras Deduções"," 9.9.3 - Dedução da Receita da Dívida Ativa"," 9.9.3.1 - Ded. Receita da Dívida Ativa Tributária"," 9.9.3.1.14 - Ded. Receita da Dívida Ativa do IPVA"," 9.9.3.1.14.02 - *Ded. Receita Dívida Ativa IPVA-Municipal"," 9.9.3.1.14.02.00 - *Ded. Receita Dívida Ativa IPVA-Municipal","-550558","0","-1927519,06"
